"PLANT_ID","AFS_ID","PLANT_NAME","EPA_REGION","PLANT_STREET_ADDRESS","PLANT_CITY","PLANT_COUNTY","STATE","STATE_NUMBER","ZIP_CODE","PRIMARY_SIC_CODE","SECONDARY_SIC_CODE","NAICS_CODE","AFS_GOV_FACILITY_CODE","FEDERALLY_REPORTABLE","EPA_CLASSIFICATION_CODE","OPERATING_STATUS","EPA_COMPLIANCE_STATUS","CURRENT_HPV","LOCAL_CONTROL_REGION","STATE_COMPLIANCE_STATUS"
"1742","0900100261","SHELTON HIGH SCHOOL","01","120 MEADOW ST","SHELTON","001","CT","09","06484","8211",,"611110","0","N","B","O","3",,,"3"
"1745","0900100274","INDUSTRIAL LAUNDRY CO","01","255 ISLANDBROOK AVE","BRIDGEPORT","001","CT","09","06606","7218",,"812332","0","N","B","O","0",,,"0"
"1746","0900100276","DIXON SINTALOY INC","01","535 HOPE ST","STAMFORD","001","CT","09","06906","3399",,,"0","N","C","X","9",,,"9"
"1747","0900100277","MARINA VILLAGE","01","733 SOUTH AVE","BRIDGEPORT","001","CT","09","066045810","9531",,"925110","0","N","B","O","0",,,"0"
"1748","0900100278","FATHER PANIK VILLAGE","01","252 HALLET ST","BRIDGEPORT","001","CT","09","06604","9531",,"925110","0","N","B","X","9",,,"9"
"1749","0900100279","PARK ROYAL CONDO","01","2600 PARK AVE","BRIDGEPORT","001","CT","09","06430","6513",,"531110","0","N","B","O","0",,,"0"
"1750","0900100293","GOLDEN HILL APARTMENTS","01","225 GOLDEN HILL ST","BRIDGEPORT","001","CT","09","06604","6513",,"531110","0","N","B","O","0",,,"0"
"1753","0900100298","ALGONQUIN APARTMENTS","01","265 WASHINGTON AVE","BRIDGEPORT","001","CT","09","06604","6513",,"531110","0","N","B","O","0",,,"0"
"1754","0900100302","WESTINGHOUSE ELECTRIC CORP","01","1421 STATE ST","BRIDGEPORT","001","CT","09","066052032","3613",,"335313","0","N","C","X","9",,,"9"
"1755","0900100305","HANDY & HARMAN PMFG - FAIRFIELD","01","1770 KINGS HIGHWAY","FAIRFIELD","001","CT","09","06430","3356",,"331491","0","N","B","X","4",,,"4"
"1756","0900100306","BRIDGEPORT HOSPITAL - PARK CITY FACILITY","01","695 PARK AVENUE","BRIDGEPORT","001","CT","09","066044612","8062",,"622110","0","N","B","O","3",,,"3"
"1758","0900100325","MERRITT TOWERS","01","1015 FAIRFIELD AVE","BRIDGEPORT","001","CT","09","06605","6513",,"531110","0","N","B","O","0",,,"0"
"1759","0900100327","BRIDGEPORT WEB CO","01","46 SEYMOUR ST","BRIDGEPORT","001","CT","09","06608","2241",,"313221","0","N","B","X","9",,,"9"
"1760","0900100345","DAYS HOTEL","01","815 LAFAYETTE BLVD","BRIDGEPORT","001","CT","09","066044703","7011",,,"0","N","C","X","9",,,"9"
"1763","0900100671","REMINGTON PRODUCTS COMPANY, LLC","01","60 MAIN STREET","BRIDGEPORT","001","CT","09","066045799","3634",,"335211","0","N","B","O","3",,,"3"
"1764","0900100759","O & G INDUSTRIES, INC","01","1121-1125  SEAVIEW AVE","BRIDGEPORT","001","CT","09","06607","1429",,"212319","0","N","B","O","3",,,"3"
"1765","0900100763","HITCHCOCK TERMINAL SERVICES","01","1 SEAVIEW AVE","BRIDGEPORT","001","CT","09","06607","5171",,,"0","N","B","X","9",,,"9"
"1766","0900100835","ST VINCENT'S MEDICAL CENTER","01","2800 MAIN ST","BRIDGEPORT","001","CT","09","066064201","8062",,"622110","0","Y","SM","O","1",,,"1"
"1769","0900100905","EMBASSY TOWERS C/O CNSLDTD MGT","01","2625 PARK AVE","BRIDGEPORT","001","CT","09","06604","6513",,"531110","0","N","B","O","4",,,"4"
"1770","0900102252","DANBURY HAT CO","01","89 ROSE HILL AVE","DANBURY","001","CT","09","06810","2353",,,"0","N","C","X","9",,,"9"
"1773","0900102268","DANBURY HOSPITAL","01","24 HOSPITAL AVE","DANBURY","001","CT","09","06810","8062",,"622110","0","Y","SM","O","4",,,"4"
"1774","0900102276","UNIMATION INC","01","SHELTER ROCK LANE","DANBURY","001","CT","09","06810","3559",,,"0","N","B","X","9",,,"9"
"1775","0900102277","BARDEN CORPORATION","01","200 PARK AVENUE","DANBURY","001","CT","09","06810","3562",,"332991","0","Y","SM","O","4",,,"4"
"1776","0900102278","GOODRICH CORPORATION","01","100 WOOSTER HEIGHTS ROAD","DANBURY","001","CT","09","068107589","3827",,"333314","0","Y","SM","O","3",,,"3"
"1777","0900102286","KENDALL-SHERWOOD-DAVIS & GECK","01","1 CASPER ST","DANBURY","001","CT","09","06810","3842",,"325412","0","N","B","O","3",,,"3"
"1781","0900102495","BOEHRINGER INGELHEIM PHARMACEUTICALS INC","01","900 RIDGEBURY RD","RIDGEFIELD","001","CT","09","06877","2834",,"325412","0","Y","SM","O","4",,,"4"
"1782","0900102753","MATHER JUNIOR HIGH SCHOOL","01","RENSHAW RD","DARIEN","001","CT","09","06820","8211",,"611110","0","N","B","X","9",,,"9"
"1783","0900102754","CORNWALL & PATTERSON CO","01","1155 RAILROAD AVE","BRIDGEPORT","001","CT","09","06605","3429",,"332212","0","N","B","O","3",,,"3"
"1784","0900102906","LUDLOWE COMMUNITY CTR, ROGER","01","785 UNQUOWA RD","FAIRFIELD","001","CT","09","06430","8211",,"611110","0","N","B","O","3",,,"3"
"1785","0900102907","FAIRFIELD HIGH SCHOOL","01","755 MELVILLE AVE","FAIRFIELD","001","CT","09","06430","8211",,"611110","0","N","B","O","3",,,"3"
"1787","0900102922","M K LABORATORIES INC","01","424 GRASMERE AVE","FAIRFIELD","001","CT","09","06430","2834",,"325412","0","N","B","X","9",,,"9"
"1788","0900102975","JELLIFF CORPORATION","01","354 PEQUOT ROAD","SOUTHPORT","001","CT","09","06490","3496",,"332618","0","N","B","O","0",,,"0"
"1790","0900103407","GREENWICH HOSPITAL","01","5 PERRYRIDGE RD","GREENWICH","001","CT","09","06830","8062",,"622110","0","Y","SM","O","3",,,"3"
"1792","0900103423","GREENWICH PLAZA % A B ASHFORTH","01","2 GREENWICH PLAZA","GREENWICH","001","CT","09","06830","6512",,,"0","N","B","O","3",,,"3"
"1793","0900103424","GREENWICH HIGH SCHOOL","01","10 HILLSIDE ROAD","GREENWICH","001","CT","09","06830","8211",,"611110","4","N","B","O","3",,,"3"
"1794","0900103425","EASTERN JUNIOR HIGH SCHOOL","01","51 HENDRIE AVE","GREENWICH","001","CT","09","06830","8211",,"611110","4","N","B","O","0",,,"0"
"1795","0900103427","WESTERN JUNIOR HIGH SCHOOL","01","1 WESTERN JR HIGHWAY","GREENWICH","001","CT","09","06830","8211",,"611110","4","N","B","O","0",,,"0"
"1797","0900103429","BYRAM ELEMENTARY SCHOOL","01","700 W PUTNAM AVE","GREENWICH","001","CT","09","06830","8211",,"611110","4","N","B","X","9",,,"9"
"1799","0900103438","OLD GREENWICH ELEMENTARY SCHOOL","01","285 SOUND BEACH AVE","GREENWICH","001","CT","09","06830","8211",,"611110","4","N","B","O","0",,,"0"
"1800","0900103442","PUTNAM HILL APTS % PROP MGMT","01","MILBANK AVE","GREENWICH","001","CT","09","06830","6512",,,"0","N","B","O","0",,,"0"
"1803","0900103447","GREENWICH AMERICAN CENTRE, INC","01","ONE AMERICAN LANE","GREENWICH","001","CT","09","06850","6512",,"531120","0","Y","SM","O","4",,,"4"
"1807","0900103961","NEW CANAAN COUNTRY SCHOOL, INC","01","PONUS RIDGE RD","NEW CANAAN","001","CT","09","06840","8211",,"611110","0","N","B","O","0",,,"0"
"1808","0900104103","WIRING DEV-KELLEMS HUBBELL, INC.","01","14 PROSPECT DRIVE","NEWTOWN","001","CT","09","06470","3629",,"335999","0","N","B","O","0",,,"0"
"1809","0900104106","RAND-WHITNEY CONTAINER NEWTOWN LLC","01","1 EDMOND RD","NEWTOWN","001","CT","09","06470","2653",,"322211","0","Y","SM","O","3",,,"3"
"1810","0900104125","CUSTOM AMERICAN FURNITURE INC","01","HIGH BRIDGE RD","BOTSFORD","001","CT","09","06404","2511",,,"0","N","B","X","9",,,"9"
"1812","0900104140","NEWTOWN MIDDLE SCHOOL","01","11 QUEEN ST","NEWTOWN","001","CT","09","06470","8211",,"611110","4","N","B","O","0",,,"0"
"1813","0900104141","NEWTOWN HIGH SCHOOL","01","RTE 34 & I-84","NEWTOWN","001","CT","09","06470","8211",,"611110","0","N","B","O","3",,,"3"
"1819","0900104223","KING INDUSTRIES, INC.","01","2 SCIENCE RD","NORWALK","001","CT","09","06852","2899",,"325998","0","Y","SM","O","C",,,"C"
"1820","0900104224","NASH ENGINEERING COMPANY, THE","01","310 WILSON AVE","NORWALK","001","CT","09","06856","3563",,"333912","0","N","B","X","9",,,"9"
"1822","0900104226","PE CORP (NY)","01","761 MAIN AVE","NORWALK","001","CT","09","06859","3826",,"334516","0","N","B","O","3",,,"3"
"85150","0900104234","VANDERBILT MINERALS CORP","01","10 HOYT ST","NORWALK","001","CT","09","06851","2869",,,"0","N","B","O","3",,,"3"
"1826","0900104333","MULLER PARK REALTY CO","01","MULLER AVE","NORWALK","001","CT","09","06850","6512",,,"0","N","B","O","0",,,"0"
"1827","0900104491","SOUTH NORWALK ELECTRIC & WATER (SNEW)","01","1 STATE STREET","NORWALK","001","CT","09","068560400","4911",,"221122","4","N","B","O","W",,,"4"
"1828","0900104510","FLOCK PROCESS CORP","01","79 DAY ST","SOUTH NORWALK","001","CT","09","06856","3999",,,"0","N","B","O","0",,,"0"
"85169","0900104543","VANDERBILT INC, R T","01","30 WINFIELD ST","NORWALK","001","CT","09","06855","2869",,"541712","0","N","B","O","0",,,"0"
"1829","0900105006","BURNDY CORP","01","51 RICHARDS AVE","NORWALK","001","CT","09","06852","3643",,"335931","0","N","B","O","3",,,"3"
"1831","0900105025","VIKING WIRE CO INC","01","SHELTER ROCK RD","DANBURY","001","CT","09","06810","3357",,,"0","Y","A","X","9",,,"9"
"1832","0900105201","JOEL BARLOW HIGH SCHOOL","01","100 BLACK ROCK TPKE","REDDING","001","CT","09","06896","8211",,"611110","4","N","B","O","0",,,"0"
"1833","0900105203","GILBERT & BENNETT MFG","01","NO MAIN ST","GEORGETOWN","001","CT","09","06829","3315",,"332618","0","N","C","X","9",,,"9"
"85185","0900105303","PERKIN-ELMER CORP","01","901 ETHAN ALLEN HWY","RIDGEFIELD","001","CT","09","06877","3826",,"334516","0","N","C","X","8",,,"8"
"1837","0900105414","SHELTON PRODUCTS, INC","01","273 CANAL ST","SHELTON","001","CT","09","06484","3423",,"332212","0","N","B","X","9",,,"9"
"1838","0900105415","FASTENING SYSTEMS DIV EFT","01","510 RIVER RD","SHELTON","001","CT","09","06484","3452",,"332722","0","N","B","X","3",,,"3"
"1839","0900105416","CHROMIUM PROCESS CO","01","113 W CANAL ST","SHELTON","001","CT","09","06484","3471",,"332813","0","N","B","O","3",,,"3"
"1841","0900105438","ROLFITE CO","01","131 CANAL ST","SHELTON","001","CT","09","06484","3089",,,"0","N","B","X","9",,,"9"
"1842","0900105480","SIKORSKY AIRCRAFT - SHELTON PLANT","01","33 PLATT RD","SHELTON","001","CT","09","06484","3728",,"336411","0","N","B","O","3",,,"3"
"1847","0900105979","O & G INDUSTRIES - STAMFORD PLANT","01","686 CANAL STREET","STAMFORD","001","CT","09","06902","2951",,"324121","0","N","B","O","4",,,"4"
"1849","0900105983","FOUNTAIN TERRACE","01","71 STRAWBERRY HILL AVE","STAMFORD","001","CT","09","06902","6513",,"531110","0","N","B","O","0",,,"0"
"1851","0900105992","RAYTHEON CO","01","1063 HOPE ST","STAMFORD","001","CT","09","06901","3844",,"334517","0","Y","A","X","9",,,"9"
"1854","0900105999","PEABODY ENGINEERING","01","835 HOPE ST","STAMFORD","001","CT","09","06907","3433",,"333414","0","N","B","X","9",,,"9"
"1856","0900106007","SOUTHERN NEW ENGLAND TELEPHONE CO","01","555 MAIN ST","STAMFORD","001","CT","09","06901","4813",,"517110","0","Y","SM","O","4",,,"4"
"1857","0900106009","STAMFORD HOSPITAL","01","30 SHELBURNE ROAD","STAMFORD","001","CT","09","06904","8062",,"622110","0","Y","SM","O","4",,,"4"
"1859","0900106020","CLOONAN MIDDLE SCHOOL","01","11 W NORTH ST","STAMFORD","001","CT","09","06902","8211",,"611110","0","N","B","O","3",,,"3"
"1861","0900106030","ROXBURY SCHOOL","01","751 WESTHILL RD","STAMFORD","001","CT","09","06902","8211",,"611110","4","N","B","O","0",,,"0"
"1862","0900106033","STAMFORD HIGH SCHOOL","01","55 STRAWBERRY HILL AVE","STAMFORD","001","CT","09","06902","8211",,"611110","0","N","B","O","3",,,"3"
"1866","0900106071","MORGAN MANOR APARTMENTS","01","83 MORGAN ST","STAMFORD","001","CT","09","06905","6513",,"531110","0","N","B","O","0",,,"0"
"1867","0900106072","SUMMER TERRACE","01","1425 BEDFORD ST","STAMFORD","001","CT","09","06905","6513",,"531110","0","N","B","O","0",,,"0"
"1868","0900106073","HANOVER HALL","01","1435 BEDFORD ST","STAMFORD","001","CT","09","06905","6513",,"531110","0","N","B","O","0",,,"0"
"1871","0900106376","STAMFORD / DPW (MUN INCIN)","01","1 HARBORVIEW AVE","STAMFORD","001","CT","09","06902","4953",,,"0","N","B","X","9",,,"9"
"1873","0900106472","CONN BANK & TRUST CO","01","1 ATLANTIC ST","STAMFORD","001","CT","09","06904","6022",,,"0","N","B","X","9",,,"9"
"1876","0900106617","PITNEY BOWES, INC","01","23 BARRY PLACE","STAMFORD","001","CT","09","06926","3579",,"561110","0","N","B","O","3",,,"3"
"1877","0900106624","HARBOR VIEW, INC","01","21 HARBORVIEW AVE","STAMFORD","001","CT","09","06905","6512",,,"0","N","B","O","0",,,"0"
"1878","0900106670","CHAMPION WORLD HDQTS","01","ONE CHAMPION PLAZA","STAMFORD","001","CT","09","06902","8744",,"561210","0","N","B","O","3",,,"3"
"1879","0900106675","STAMFORD / SOUTHFIELD VILL APTS","01","56 PUTNAM LANE","STAMFORD","001","CT","09","06904","9531",,"925110","0","N","C","X","9",,,"9"
"1881","0900107957","MOBIL CHEMICAL COMPANY - FILMS DIVISION","01","495 LORDSHIP BLVD","STRATFORD","001","CT","09","066157144","3081",,"326113","0","Y","SM","O","4",,,"4"
"85325","0900107962","ASHCROFT, INC.","01","250 EAST MAIN STREET","STRATFORD","001","CT","09","066145145","3823",,"334513","0","N","B","O","3",,,"3"
"922781","0900108925","MARK IV CONSTRUCTION","01","120 RIVER ST","BRIDGEPORT","001","CT","09","06604","1429",,"212319","0","N","B","O","3",,,"3"
"922787","0900108926","BARNAM FEED STORE / GALLO ICE","01","8 ROSE ST","DANBURY","001","CT","09","06810","5251",,"444130","0","N","B","O","3",,,"3"
"927229","0900108901","BHC COMPANY","01","425 JEFFERSON ST","FAIRFIELD","001","CT","09","06430","4941",,"221310","0","N","B","O","3",,,"3"
"767996","0900100017","BROOKSIDE DRY CLEANERS, INC","01","4533 MAIN ST","BRIDGEPORT","001","CT","09","06606","7216",,"812320","0","N","B","O","0",,,"0"
"767997","0900100018","STANDARD CLEANERS","01","298 WHITE ST","DANBURY","001","CT","09","06810","7216",,"812320","0","N","B","O","0",,,"0"
"767998","0900100019","MINUTE MEN CLEANERS, INC","01","600 RIVERSIDE AVE","WESTPORT","001","CT","09","06880","7216",,"812320","0","N","B","O","0",,,"0"
"767999","0900100020","EDFOR INC DBA SPOT CLEANERS","01","3544 MAIN ST","STRATFORD","001","CT","09","06497","7216",,"812320","0","N","B","O","0",,,"0"
"768000","0900100021","PERSONALIZED LAUNDRY & CLEANER","01","VITTI ST / BALDWIN AVE","NEW CANAAN","001","CT","09","06840","7216","7216","812320","0","N","B","O","0",,,"0"
"768002","0900100024","RIDGEFIELD CLEANERS","01","15 GOVERNOR ST","RIDGEFIELD","001","CT","09","06877","7216",,"812320","0","N","B","O","0",,,"0"
"768003","0900100025","NORTH CASTLE CLEANERS, INC","01","1056 NORTH ST","GREENWICH","001","CT","09","06830","7216",,"812320","0","N","B","O","0",,,"0"
"898312","0900108881","PERNEK CABINET SHOP","01","525 FAN HILL RD","MONROE","001","CT","09","06468","2434",,"337110","0","N","B","O","3",,,"3"
"898313","0900108880","STRATFORD METAL","01","1558 BARNUM AVE","BRIDGEPORT","001","CT","09","066103238","5093",,,"0","N","B","O","3",,,"3"
"761974","0900100002","PECKHAM MATERIALS CORP","01","HIGH MEADOW LA","BROOKFIELD","001","CT","09","06804","2951",,"324121","0","N","C","X","9",,,"9"
"761975","0900100003","O & G INDUSTRIES, INC","01","290 NORTH AVE","BRIDGEPORT","001","CT","09","06606","2951",,"324121","0","N","B","O","2",,,"2"
"761976","0900100004","AMERICAN NATIONAL CAN CORP","01","GREAT PASTURES RD","DANBURY","001","CT","09","06810","3411",,"332431","0","N","C","X","9",,,"9"
"761977","0900100005","METRO NORTH COMMUTER RAILROAD","01","22 SOUND SHORE DR","COS COB","001","CT","09","06807","4011",,"482111","0","N","B","X","3",,,"3"
"761978","0900100006","HOFFMAN FUEL CO OF BRIDGEPORT","01","156 E WASHINGTON AVE","BRIDGEPORT","001","CT","09","06601","5171",,,"0","N","B","O","0",,,"0"
"761979","0900100007","BRIDGEPORT MACHINES, INC.","01","500 LINDLEY ST","BRIDGEPORT","001","CT","09","06606","3541",,"333512","0","N","B","O","3",,,"3"
"761980","0900100008","VISHAY VITRAMON, INCORPORATED","01","10 MAIN STREET","MONROE","001","CT","09","06468","3675",,"334414","0","N","B","O","4",,,"4"
"761981","0900100009","CHARLES BATCHELDER CO","01","SWAMP RD","BOTSFORD","001","CT","09","06404","3334",,"331312","0","N","C","X","9",,,"9"
"761983","0900100012","ROSS & ROBERTS, INC.","01","1299 WEST BROAD STREET","STRATFORD","001","CT","09","06497","3081",,"326113","0","N","B","X","3",,,"3"
"761984","0900100013","MOTIVA ENTERPRISES, LLC","01","250 EAGLES NEST ROAD","BRIDGEPORT","001","CT","09","066071939","5171",,"424710","0","Y","A","O","5",,,"C"
"761985","0900100014","DOLAN INC, BERNARD J","01","213 GREENWOOD AVE","BETHEL","001","CT","09","06801","1429",,"212319","0","N","B","X","9",,,"9"
"761986","0900100015","SPORTING GOODS PROPERTIES, INC","01","615 ASYLUM ST","BRIDGEPORT","001","CT","09","066102127","3482",,"332992","0","N","B","X","9",,,"9"
"761987","0900100023","FAIRPRENE INDUSTRIAL PRODUCTS, INC","01","85 MILL PLAIN ROAD","FAIRFIELD","001","CT","09","06430","3069",,"326299","0","N","B","O","4",,,"4"
"761988","0900100026","PRODUCTO MACHINE CO","01","990 HOUSATONIC AVE","BRIDGEPORT","001","CT","09","066065716","3321",,"331511","0","N","B","O","3",,,"3"
"761989","0900100027","PSEG - BRIDGEPORT HARBOR STATION","01","1 ATLANTIC STREET","BRIDGEPORT","001","CT","09","066045513","4911",,"221122","0","Y","A","O","4",,,"4"
"761992","0900100031","O & G INDUSTRIES - BRIDGEPORT PLANT","01","260 BOSTWICK AVE","BRIDGEPORT","001","CT","09","06605","2951",,"324121","0","Y","SM","O","4",,,"4"
"761993","0900100034","RISDON-AMS (USA), INC.","01","15 OLD NEWTOWN RD","DANBURY","001","CT","09","06810","3479",,"332812","0","Y","A","X","4",,,"4"
"761994","0900100037","U P S, INC","01","21 BLACK ROCK TPKE","FAIRFIELD","001","CT","09","06430","4212",,,"0","N","B","X","9",,,"9"
"761995","0900100066","FERRO CORP","01","34 SMITH ST","NORWALK","001","CT","09","06851","2295",,"313320","0","N","B","X","9",,,"9"
"761997","0900100078","FEDERAL CORRECTIONAL INSTITUTION","01","33 1/2 PEMBROKE ROAD","DANBURY","001","CT","09","06811","9223",,"922140","1","Y","SM","O","4",,,"4"
"767127","0900100032","LEAKE & NELSON CO INC","01","555 BOSTWICK AVE","BRIDGEPORT","001","CT","09","06605","3446",,"332323","0","N","B","X","9",,,"9"
"767128","0900100033","EMHART FASTENING TEKNOLOGIES IND DIV","01","SHELTER ROCK LANE","DANBURY","001","CT","09","06810","3452",,"332722","0","Y","SM","O","4",,,"4"
"767129","0900100265","LABEL SYSTEMS, INC","01","56 CHERRY STREET","BRIDGEPORT","001","CT","09","066052370","2675",,"323112","0","N","B","O","1",,,"1"
"860640","0900102488","NORFIELD CORP","01","36 KENOSIA AVE","DANBURY","001","CT","09","06810","3089",,,"0","N","B","O","3",,,"3"
"860641","0900105505","SATIN AMERICAN CORP","01","40 OLIVER TERRACE","SHELTON","001","CT","09","06484","3613",,"335313","0","N","B","O","3",,,"3"
"860642","0900100328","1987 BRIDGEPORT PARTNERS","01","46 SEYMOUR ST","BRIDGEPORT","001","CT","09","06610","6512",,,"0","N","B","O","3",,,"3"
"860643","0900104161","GARNER CORRECTIONAL INSTITUTE","01","50 NUNNAWAUK ROAD","NEWTOWN","001","CT","09","06470","9224",,"922140","2","N","B","O","3",,,"3"
"915611","0900108918","SOUTHERN NEW ENGLAND TELEPHONE DBA SBC","01","365/430 JOHN STREET","BRIDGEPORT","001","CT","09","066043924","4813",,,"0","N","B","O","3",,,"3"
"915613","0900108919","SO NEW ENGLAND TELEPHONE CO","01","2 WASHINGTON ST","NORWALK","001","CT","09","06854","4813",,,"0","N","B","O","3",,,"3"
"915618","0900108920","SO NEW ENGLAND TELEPHONE CO","01","104 MAIN ST","NORWALK","001","CT","09","06854","4813",,,"0","N","B","O","3",,,"3"
"898315","0900108878","ANCO ENGINEERING, INC","01","217 LONG HILL CROSS RD","SHELTON","001","CT","09","06484","3444",,"332322","0","N","B","O","3",,,"3"
"963067","0900109064","ARTHUR ROTUNDA & SON CONSTRUCTION","01","ARDMORE ST","FAIRFIELD","001","CT","09","06432","1442",,"212321","0","N","B","O","3",,,"3"
"963069","0900109063","CATOONAH ST TEXACO","01","25 CATOONAH ST","RIDGEFIELD","001","CT","09","06877","5541",,,"0","N","B","O","3",,,"3"
"963083","0900109061","RSA CORPORATION","01","36 OLD SHERMAN TURNPIKE","DANBURY","001","CT","09","068104124","2869",,"325199","0","N","B","O","4",,,"4"
"963084","0900109062","BEDOUKIAN RESEARCH, INC","01","21 FINANCE DRIVE","DANBURY","001","CT","09","06810","2869",,"325199","0","N","B","O","3",,,"3"
"963170","0900109066","ACME ELECTRO-PLATING CO, INC","01","63 MYRTLE AVE","STAMFORD","001","CT","09","06902","3471",,"332813","0","N","B","X","3",,,"3"
"860644","0900104244","HOWE FURNITURE CORP","01","151 WOODWARD AVE","NORWALK","001","CT","09","06856","2522",,"337214","0","N","B","O","3",,,"3"
"952005","0900108992","PRESTONE PRODUCTS CORP R&D LAB","01","69 EAGLE RD.","DANBURY","001","CT","09","06810","8734",,"541380","0","N","B","O","3",,,"3"
"84916","0900100055","SPONGEX CORPORATION","01","6 BRIDGE STREET","SHELTON","001","CT","09","06484","3086",,"326140","0","N","B","X","9",,,"9"
"1691","0900100079","BASSICK DIV","01","960 ATLANTIC ST","BRIDGEPORT","001","CT","09","066045206","3429",,"111333","0","N","C","X","3",,,"3"
"1692","0900100087","ARNOLD FOODS COMPANY, INC","01","10 HAMILTON AVE","GREENWICH","001","CT","09","06830","2051",,"311812","0","Y","SM","O","4",,,"4"
"1693","0900100088","CONNECTICUT JET POWER - COS COB STATION","01","SOUND SHORE DR","GREENWICH","001","CT","09","06830","4911",,"221122","0","Y","A","O","4",,,"4"
"1694","0900100115","NEW CANAAN DPW (MUN INCIN)","01","394 MAIN ST","NEW CANAAN","001","CT","09","06840","4953",,,"0","N","B","X","9",,,"9"
"1695","0900100141","BEIERSDORF, INC.","01","360 MARTIN LUTHER KING DRIVE","NORWALK","001","CT","09","06856","3842",,"339112","0","N","B","O","3",,,"3"
"1698","0900100153","PITNEY BOWES, INC","01","69 WALTER WHEELER DR","STAMFORD","001","CT","09","069260700","3579",,"333313","0","N","B","O","3",,,"3"
"1699","0900100156","SIKORSKY AIRCRAFT - MAIN PLANT","01","6900 MAIN STREET","STRATFORD","001","CT","09","066159129","3721",,"336411","0","Y","A","O","3",,,"3"
"1700","0900100158","STRATFORD ARMY ENGINE PLANT","01","550 MAIN STREET","STRATFORD","001","CT","09","064977593","6512",,"928110","1","Y","SM","O","4",,,"4"
"1701","0900100159","BRIDGEPORT CITY GARAGE","01","55 CONGRESS ST","BRIDGEPORT","001","CT","09","06604","9199",,"921190","4","N","B","O","0",,,"0"
"1703","0900100164","AGI RUBBER COMPANY","01","141 STRATFORD AVENUE","BRIDGEPORT","001","CT","09","06601","3069",,"326299","0","N","B","O","3",,,"3"
"84970","0900100170","BRIDGEPORT METAL GOODS MFG CO","01","365 CHERRY ST","BRIDGEPORT","001","CT","09","066052334","3469",,,"0","N","B","X","3",,,"3"
"1704","0900100171","AMERICAN FABRICS CO","01","1069 CONNECTICUT AVE","BRIDGEPORT","001","CT","09","06607","2258",,,"0","N","B","X","3",,,"3"
"1705","0900100173","JENKINS BROTHERS","01","510 MAIN ST","BRIDGEPORT","001","CT","09","06601","3494",,"332919","0","N","B","X","9",,,"9"
"1707","0900100178","UNDERWOOD COMMERCE","01","575 BROAD ST","BRIDGEPORT","001","CT","09","06607","6513",,"531110","0","N","B","O","0",,,"0"
"1708","0900100179","BUNNELL ST % AM FABRICS CO","01","480 BUNNELL ST","BRIDGEPORT","001","CT","09","066071007","2258",,,"0","N","C","X","9",,,"9"
"1709","0900100182","TILCON - NEWTOWN PLANT","01","9 BUTTONSHOP ROAD","NEWTOWN","001","CT","09","06470","2951",,"324121","0","Y","SM","O","4",,,"4"
"1710","0900100183","NORWALK CENTER LLC","01","10 NORDEN PLACE","NORWALK","001","CT","09","06855","6531",,"334511","0","Y","SM","O","4",,,"4"
"1711","0900100184","SOUTHERN NEW ENGLAND TELEPHONE CO","01","365/430 JOHN ST","BRIDGEPORT","001","CT","09","06604","4813",,,"0","N","B","X","8",,,"8"
"1714","0900100188","SIKORSKY AIRCRAFT - BRIDGEPORT 1 PLANT","01","1210 SOUTH AVE","BRIDGEPORT","001","CT","09","066045243","3721",,"336411","0","Y","SM","O","4",,,"4"
"84986","0900100190","BRIDGEPORT /EAST SIDE INCIN","01","ASYLUM ST","BRIDGEPORT","001","CT","09","06610","4953",,,"4","N","C","X","9",,,"9"
"1716","0900100194","MARKAL FINISHING CO","01","400 BOSTWICK AVENUE","BRIDGEPORT","001","CT","09","066052438","2675",,"322222","0","N","B","O","4",,,"4"
"1719","0900100203","HARBORVIEW TOWERS","01","376 E WASHINGTON AVE","BRIDGEPORT","001","CT","09","06604","9531",,"925110","0","N","B","O","0",,,"0"
"1720","0900100204","BLACKHAM SCHOOL","01","425 THORME ST","BRIDGEPORT","001","CT","09","06604","8211",,"611110","4","N","B","O","0",,,"0"
"1723","0900100212","COLUMBUS SCHOOL","01","275 GEORGE ST","BRIDGEPORT","001","CT","09","06604","8211",,"611110","4","N","B","O","0",,,"0"