Metric,Metric Description,Metric Type,Agency,National Goal,National Average,CT,MA,ME,NH,RI,VT,NJ,NY,PR,VI,DC,DE,MD,PA,VA,WV,AL,FL,GA,KY,MS,NC,SC,TN,IL,IN,MI,MN,OH,WI,AR,LA,NM,OK,TX,IA,KS,MO,NE,CO,MT,ND,SD,UT,WY,AZ,CA,HI,NV,AK,ID,OR,WA
W01A1C,Active facility universe: NPDES major individual permits (Current),Data Quality,Combined,  ,,102,86,109,45,22,33,150,323,73,4,5,21,90,379,154,100,190,201,189,133,87,214,166,147,248,195,183,93,287,122,113,235,34,103,610,125,51,174,50,96,24,26,29,35,23,71,213,19,12,41,35,68,77
W01A2C,Active facility universe: NPDES major general permits (Current),Data Quality,Combined,  ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,18,0,0
W01A3C,Active facility universe: NPDES non-major individual permits (Current),Data Quality,Combined,  ,,64,277,141,42,69,147,3609,1150,162,56,12,35,1337,6729,954,814,1385,243,725,1700,1491,1086,370,1123,1248,1423,457,678,3015,642,668,1298,94,361,2319,1536,1162,2889,633,538,134,98,301,122,1247,104,320,113,69,38,120,318,436
W01A4C,Active facility universe: NPDES non-major general permits (Current),Data Quality,Combined,  ,,142,17,168,79,175,0,0,2885,0,0,0,0,22,0,44,2186,3107,2503,468,4270,909,5892,1048,316,2172,0,870,451,3,0,2053,7264,0,176,1471,316,21,2180,211,1106,1269,329,139,1163,267,1,20,760,0,926,111,611,1364
W01B1C,Major individual permits: correctly coded limits (Current) ,Goal,Combined,>= 95%,95.3%,97.1,95.3,91.7,95.6,86.4,87.9,98.7,94.4,97.3,100,80,95.2,95.6,94.7,79.2,98,97.9,89.6,96.3,95.5,100,93.9,91,96.6,96.8,96.9,62.8,91.4,97.9,100,97.3,94.5,97.1,99,93.8,94.4,19.6,95.4,88,94.8,100,92.3,93.1,94.3,56.5,98.6,90.1,89.5,83.3,92.7,100,100,51.9
W01B2C,Major individual permits: DMR entry rate based on MRs expected (Forms/Forms) (1 Qtr) ,Goal,Combined,>= 95%,92.3%,98.8,78.1,94.7,97.8,96.3,100,99.4,95,81.2,80,82.4,97.2,99.4,95.1,100,83.7,91.6,97.3,48.9,99.9,97.9,98.7,97.3,93,85.4,88.8,99.7,98.2,100,85.9,93.5,95,97.5,95.4,93.9,99.6,51.4,78.8,78.4,98.7,92.6,100,98.9,96.7,21.5,98,75.9,93.9,92.3,93.8,94.1,100,13.2
W01B3C,Major individual permits: DMR entry rate based on DMRs expected (Permits/Permits) (1 Qtr) ,Goal,Combined,>= 95%,91.0%,100,93,95.4,100,100,90.9,99.3,98.5,98.6,100,80,90.5,86.7,98.9,83.1,96,97.9,94.5,67.7,94,95.4,99.1,94,95.2,89.1,99.5,86.3,92.5,96.5,100,98.2,89.8,97.1,98.1,88.5,72,21.6,92.5,92,100,100,88.5,93.1,100,82.6,95.8,81.2,89.5,83.3,78,94.3,100,7.8
W01B4C,Major individual permits: manual RNC/SNC override rate (1 FY),Data Quality,Combined,  ,,0,0,31,30.4,0,20,0,0,0,0,0,0,6.7,3.2,0,0,11.9,0,19.4,0,5.6,2.6,3.8,24.6,44.1,26.9,6.5,0,1.2,16.7,5.6,8.2,33.3,24.2,5.6,5.7,100,80,0,7.7,33.3,0,0,0,0,27.8,11.9,16.7,0,0,0,0,0
W01C1C,Non-major individual permits: correctly coded limits (Current),Informational Only,Combined,  ,,95.3,65,84.4,64.3,84.1,0.7,19.3,87.2,90.1,92.9,75,82.9,82.9,1.3,0,29.5,79.6,88.1,69.2,82.6,88.1,87.4,90.5,61.2,95.7,91.3,62.8,3.2,96.1,2,95.1,12.6,88.3,91.1,82.6,74.9,1.3,82,87.5,46.1,88.1,1,69.4,63.1,1,5.8,30.9,15.9,0,50,93.3,1.9,30.3
W01C2C,Non-major individual permits: DMR entry rate based on DMRs expected (Forms/Forms) (1 Qtr) ,Informational Only,Combined,  ,,88.9,72.8,60.2,4.6,86.7,16.7,86.8,93.6,79.8,45.2,80,79.5,50,54,0,30.7,24.8,84.5,14.4,12.6,93.4,89,88,43.8,77.6,88.3,49.9,56.5,100,39.3,88.1,76,54.2,93.1,77.4,87.9,42.9,74.3,50.6,86.8,83.1,0,82.3,84.6,2.2,21.4,0,80,0,74.5,88.1,8.4,6.3
W01C3C,Non-major individual permits: DMR entry rate based on DMRs expected (Permits/Permits) (1 Qtr) ,Informational Only,Combined,  ,,92.2,54.5,58.2,4.8,66.7,0.7,16,84.9,92.6,50,75,74.3,34.8,0.8,0,22.9,44.4,83.5,18.6,20.5,22.9,84.5,83.5,23.4,80.6,91.1,60.8,2.8,92.3,1.4,93.7,11.4,55.3,96.1,71.9,37.2,1.5,61.3,46.6,42.4,79.9,0,63.5,63.1,0.2,4.8,0,8,0,34.2,80.8,1.3,4.1
W01D1C,Violations at non-majors: noncompliance rate (1 FY),Informational Only,Combined,  ,,23.4,32.1,84.4,69,47.8,3.4,6.7,59.8,95.7,91.1,66.7,2.9,80.2,1.2,2.8,24.7,15.8,36.6,73.9,13.8,30.9,17.1,50.3,77.1,71.2,76,60,7.5,36.8,43,89.4,35.6,81.9,77,26.6,20.6,1.8,46,78.7,46.5,80.6,7.1,46.5,32.8,2.1,0,1.2,0.9,0,60.5,88.3,0.6,21.3
W01D2C,Violations at non-majors: noncompliance rate in the annual noncompliance report (ANCR)(1 CY) ,Informational Only,Combined,  ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W01D3C,Violations at non-majors: DMR non-receipt (3 FY),Informational Only,Combined,  ,,0,91,55,6,2,0,308,56,16,28,0,0,1,1,0,42,678,0,20,1043,505,169,29,800,0,67,4,299,2,8,271,1,3,104,737,6,10,1,70,192,100,1,3,3,526,5,0,0,0,18,70,3,2
W01E1S,Informal actions: number of major facilities (1 FY),Data Quality,State,  ,,0,0,0,0,12,0,6,0,0,0,0,0,1,4,16,0,18,3,6,84,35,67,54,0,34,0,26,0,71,0,56,61,0,56,117,14,0,1,2,18,16,0,10,2,1,0,10,0,0,0,0,13,0
W01E1E,Informal actions: number of major facilities (1 FY),Data Quality,EPA,  ,,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,9,3,2,0,0,0,0,0,0,3,3,20,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,3
W01E2S,Informal actions: number of actions at major facilities (1 FY),Data Quality,State,  ,,0,0,0,0,16,0,6,0,0,0,0,0,1,4,33,0,20,3,15,183,64,120,80,0,40,0,32,0,95,0,129,68,0,68,141,24,0,1,4,23,26,0,11,3,1,0,10,0,0,0,0,14,0
W01E2E,Informal actions: number of actions at major facilities (1 FY),Data Quality,EPA,  ,,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,9,3,2,0,0,0,0,0,0,3,3,55,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,0,3
W01E3S,Informal actions: number of non-major facilities (1 FY),Data Quality,State,  ,,0,0,0,0,52,0,3,3,0,0,0,0,0,0,90,0,195,13,70,383,374,454,135,0,128,1,20,0,562,0,2,793,0,1,162,90,0,6,28,0,485,0,111,8,23,0,11,70,0,0,0,0,0
W01E3E,Informal actions: number of mom-major facilities (1 FY),Data Quality,EPA,  ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,23,31,12,2
W01E4S,Informal actions: number of actions at non-major facilities (1 FY),Data Quality,State,  ,,0,0,0,0,81,0,3,4,0,0,0,0,0,0,263,0,201,13,185,419,471,677,225,0,136,1,21,0,725,0,4,820,0,1,177,108,0,6,40,0,630,0,129,9,23,0,12,74,0,0,0,0,0
W01E4E,Informal actions: number of actions at non-major facilities (1 FY),Data Quality,EPA,  ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,24,32,12,3
W01F1S,Formal actions: number of major facilities (1 FY),Data Quality,State,  ,,1,6,0,0,4,2,6,15,0,0,0,0,3,6,5,3,7,8,23,1,11,41,4,0,21,4,10,7,0,0,6,36,0,44,36,1,2,1,0,4,1,0,1,1,0,0,19,0,1,0,0,4,0
W01F1E,Formal actions: number of major facilities (1 FY),Data Quality,EPA,  ,,2,0,12,3,1,0,0,7,6,0,0,0,0,0,0,0,0,0,1,6,0,1,5,1,1,1,0,0,1,0,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0
W01F2S,Formal actions: number of actions at major facilities (1 FY),Data Quality,State,  ,,1,6,0,0,5,2,8,16,0,0,0,0,4,6,5,3,7,8,18,1,12,84,4,0,23,4,10,7,0,0,6,41,0,62,36,1,3,1,0,4,1,0,1,1,0,0,19,0,1,0,0,6,0
W01F2E,Formal actions: number of actions at major facilities (1 FY),Data Quality,EPA,  ,,2,0,12,3,2,0,0,7,12,0,0,0,0,0,0,0,0,0,1,6,0,1,5,1,1,1,0,0,1,0,3,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0
W01F3S,Formal actions: number of non-major facilities (1 FY),Data Quality,State,  ,,0,0,0,0,5,0,3,154,0,0,0,0,8,0,8,0,17,5,29,16,29,234,24,0,77,1,34,45,0,0,31,236,0,0,13,2,26,1,0,69,2,0,0,7,0,0,10,7,0,0,0,0,0
W01F3E,Formal actions: number of non-major facilities (1 FY),Data Quality,EPA,  ,,0,0,15,0,0,0,0,15,65,0,0,0,0,0,0,0,1,1,3,8,0,2,0,0,9,2,0,0,1,0,7,4,18,16,0,0,0,0,2,1,0,0,0,0,0,0,15,1,2,12,36,0,2
W01F4S,Formal actions: number of actions at non-major facilities (1 FY),Data Quality,State,  ,,0,0,0,0,5,0,3,164,0,0,0,0,8,0,8,0,17,5,18,16,30,472,25,0,80,1,36,46,0,0,30,240,0,0,13,3,29,1,0,79,2,0,0,7,0,0,10,7,0,0,0,0,0
W01F4E,Formal actions: number of actions at non-major facilities (1 FY),Data Quality,EPA,  ,,0,0,18,0,0,0,0,17,67,0,0,0,0,0,0,0,1,1,5,8,0,2,0,0,9,2,0,0,1,0,9,4,18,16,0,0,0,0,2,1,0,0,0,0,0,0,17,1,2,9,22,0,2
W01G1S,Penalties: total number of penalties (1 FY),Data Quality,State,  ,,0,0,0,0,5,0,0,192,0,0,0,0,6,4,9,0,21,5,11,16,20,551,21,0,10,1,0,25,0,0,32,59,0,1,0,0,7,0,0,44,0,0,2,8,0,0,0,6,0,0,0,0,0
W01G1E,Penalties: total number of penalties (1 FY),Data Quality,EPA,  ,,0,0,13,0,1,0,0,4,22,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,3,2,0,0,0,0,3,1,7,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,1,9,21,0,1
W01G2S,Penalties: total penalties (1 FY),Data Quality,State,  ,,0,0,0,0,564000,0,0,3047425,0,0,0,0,30200,205250,192750,0,216800,14625,59629,221500,297884,860288,130749,0,45514,269190,0,245234,0,0,285107,753072,0,25000,0,0,58500,0,0,462433,0,0,214930,75447,0,0,0,58750,0,0,0,0,0
W01G2E,Penalties: total penalties (1 FY),Data Quality,EPA,  ,,0,0,459651,0,75000,0,0,426501,1060007,0,0,0,0,0,0,0,0,0,199900,0,0,0,0,900,1132701,652691,0,0,0,0,401501,2000,35400,0,1599611,0,0,0,5174107,0,0,0,0,0,0,0,119717,0,3300,457578,411061,0,8000
W01G3S,Penalties: total collected pursuant to civil judicial actions (3 FY),Data Quality,State,  ,,425000,0,57500,0,0,0,0,8042329,0,0,0,0,0,0,0,0,123240,0,950,0,0,0,0,0,266750,828090,0,0,190000,0,0,117500,0,0,0,0,0,7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W01G3E,Penalties: total collected pursuant to civil judicial actions (3 FY),Data Quality,EPA,  ,,425000,0,489500,0,0,0,0,383501,1550000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1097701,3718603,0,0,15000,0,383501,135385,0,105000,2383501,0,0,0,5174107,0,0,0,0,0,0,0,0,0,3300,1959867,1080000,32500,0
W01G4S,Penalties: total collected pursuant to administrative actions (3 FY),Informational Only,State,  ,,0,0,0,0,889232,0,361276,7196153,0,0,0,0,670705,205250,721289,0,915240,1053438,1006764,1061000,406634,2410036,690566,44000,76614,0,0,404630,0,0,867106,2394021,0,45000,0,7000,113750,0,0,1476943,97323,0,318190,392180,0,0,0,173250,0,0,0,0,0
W01G4E,Penalties: total collected pursuant to administrative actions (3 FY),Informational Only,EPA,  ,,17000,0,388101,198106,75000,0,11000,93250,754909,25000,0,0,0,200,0,0,6650,0,204500,0,0,0,0,9500,137422,174000,0,0,35500,0,18000,2000,188544,133800,122206,0,0,0,63000,0,0,0,0,0,0,0,174817,0,0,1042313,690111,0,8000
W01G5S,No activity indicator - total number of penalties (1 FY),Data Quality,State,  ,,0,0,0,0,564000,0,0,3047425,0,0,0,0,49150,205250,192750,0,259250,14625,59629,221500,297884,860288,130749,0,224114,269190,0,245234,0,0,285107,753072,0,25000,0,0,58500,22500,0,462433,0,0,214930,75447,0,0,0,58750,0,0,0,0,0
W01G5E,No activity indicator - total number of penalties (1 FY),Data Quality,EPA,  ,,0,0,459651,0,75000,0,0,426501,1060007,0,0,0,0,0,0,0,0,0,199900,0,0,0,0,900,1132701,652691,0,0,0,0,401501,2000,35400,0,1599611,0,0,0,5174107,0,0,0,0,0,0,0,119717,0,3300,457578,411061,0,8000
W02A0S,Actions linked to violations: major facilities (1 FY),Data Quality,State,>= 80%,,0,0,0,0,20,100,100,43.8,0,0,0,0,0,0,20,100,85.7,100,3.3,0,91.7,100,100,0,30.4,0,100,0,0,0,100,97.6,0,87.1,97.2,0,66.7,0,0,100,100,0,100,100,0,0,5.3,0,100,0,0,100,0
W02A0E,Actions linked to violations: major facilities (1 FY),Data Quality,EPA,>= 80%,,50,0,33.3,66.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0,0,22.2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W05A0S,Inspection coverage: NPDES majors (1 FY),Goal,State,100%,57.6%,80.4,52.3,36.2,95.5,86.4,84.8,67.3,53.9,50.7,75,0,57.1,85.4,70.2,42.2,80,57.4,90,47.1,24.8,80.5,82.2,85.5,46.5,73.9,53.6,32.8,64.5,62.7,77,88.4,53.2,30.3,68.3,31.3,47.2,64.7,32.2,67.3,45.8,50,92.3,44.8,85.7,69.6,81.7,78.3,11.8,80,3.1,32.1,48.5,0
W05A0E,Inspection coverage: NPDES majors (1 FY),Goal,EPA,100%,5.9%,2.9,4.7,19,6.8,13.6,6.1,0.7,10.2,74,25,0,0,0,7.4,0.6,1,3.2,4.5,2.6,0,1.1,0,8.4,1.4,4.5,3.1,0,0,0.7,2.5,3.6,6,18.2,3,2.8,8,0,2.3,6.1,10.4,16.7,0,0,0,8.7,0,6.9,52.9,20,43.8,45.3,0,6.5
W05A0C,Inspection coverage: NPDES majors (1 FY),Goal,Combined,100%,60.4%,80.4,54.7,45.7,95.5,95.5,84.8,67.3,59.1,74,75,0,57.1,85.4,72,42.2,80,57.4,91,49.2,24.8,81.6,82.2,86.1,46.5,75.5,54.2,32.8,64.5,63.1,77.9,91.1,56.2,48.5,69.3,33.4,49.6,64.7,33.9,71.4,55.2,54.2,92.3,44.8,85.7,73.9,81.7,78.3,52.9,90,43.8,67.9,48.5,6.5
W05B1S,Inspection coverage: NPDES non-major individual permits (1 FY),Goal,State,  ,,47.5,4,9.6,41.5,17.7,6.8,1.3,31.3,16,67.9,0,51.4,11.5,14.5,36.9,10.1,9.6,85.6,26,21.6,26.2,49.7,75.4,7.2,17.5,33.6,13.3,25.5,38.1,32.1,19,13.9,22.3,0,1.6,20.8,15.4,21.8,21.3,15.4,13.2,40.8,18,14.3,18.8,51,8.6,6.7,22.4,2.8,22.5,18.9,0
W05B1E,Inspection coverage: NPDES non-major individual permits (1 FY),Goal,EPA,  ,,0,0.4,1.5,0,0,0,0,1.5,34.6,0,0,2.9,0.2,0,0,0.1,0.1,0.8,0.2,0,0.1,0,1.1,0.9,0,0,0,0,0,0.3,0.3,0.6,4.3,0,0,0.4,0.5,0.2,1.2,0.2,2.3,0,1.4,1.8,0.2,5.8,0.6,2.2,1.5,2.8,20.8,0.6,1.6
W05B1C,Inspection coverage: NPDES non-major individual permits (1 FY),Goal,Combined,  ,,47.5,4.3,11.1,41.5,17.7,6.8,1.3,32.5,37,67.9,0,51.4,11.6,14.5,36.9,10.1,9.7,85.6,26,21.6,26.4,49.7,75.9,8.1,17.5,33.6,13.3,25.5,38.2,32.3,19.2,14.6,26.6,0,1.7,21,15.8,22,22.3,15.6,15.5,40.8,19,16.1,18.9,56.7,9.2,8.9,23.9,5.6,41.7,19.5,1.6
W05B2S,Inspection coverage: NPDES non-major general permits (1 FY),Goal,State,  ,,0,0,0,29.1,0,0,0,0,0,0,0,0,0,0,0,0.4,0.5,14.7,4.7,4.6,8.9,14,10.4,4.1,2.6,0,8.4,15.3,0,0,12.5,2.9,0,0,0,0,0,7.7,0,7.1,2,28.9,13.7,2.7,0.4,0,0,3.6,0,3,7.2,0,0
W05B2E,Inspection coverage: NPDES non-major general permits (1 FY),Goal,EPA,  ,,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.4,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0,2,4.9,18,1.1,0,0,0,0,0,2.8,0,0,0
W05B2C,Inspection coverage: NPDES non-major general permits (1 FY),Goal,Combined,  ,,0,0,0.6,29.1,0,0,0,0,0,0,0,0,0,0,0,0.4,0.5,14.7,4.9,4.6,8.9,14,10.4,4.1,3,0,8.4,15.3,0,0,12.5,3.1,0,0,0,0,0,7.7,0,7.1,4,33.7,31.7,3.7,0.4,0,0,3.6,0,5.5,7.2,0,0
W05C0S,Inspection coverage: NPDES other (not 5a or 5b) (1 FY),Informational Only,State,  ,,0,0,10,100,4,0,0,1.1,0,0,0,0,3.5,2.5,0,0,3.9,0,1,0.2,0,6.7,0,1.6,2.1,12.5,0,0,0,0,1.7,1,0,0,0,0,0,3.3,4.8,0,4.2,0,8.7,8.5,2.4,0,10.7,1.4,25,21.1,0,0,0
W05C0E,Inspection coverage: NPDES other (not 5a or 5b) (1 FY),Informational Only,EPA,  ,,0,0,10,0,0.6,0,0,0.7,0,0,40,0,0,0.2,0,0,0,0,0,0,0,0,0,5.3,0.1,0,0.6,0,0,0,0.2,0,0,0,0,0,0,0,0.3,0.8,0.9,10.9,0,0.3,0.1,0,32.1,1.4,0,5.3,0,0,0
W05C0C,Inspection coverage: NPDES other (not 5a or 5b) (1 FY),Informational Only,Combined,  ,,0,0,20,100,4.5,0,0,1.7,0,0,40,0,3.5,2.7,0,0,3.9,0,1,0.2,0,6.7,0,6.9,2.2,12.5,0.6,0,0,0,1.9,1,0,0,0,0,0,3.3,5.1,0.8,4.9,10.9,8.7,8.8,2.4,0,42.9,2.9,25,23.7,0,0,0
W07A1C,Single-event violations at majors (1 FY),Review Indicator,Combined,  ,,0,0,2,0,0,0,0,7,0,0,0,0,4,0,4,0,0,0,0,0,0,18,0,0,31,1,0,0,0,1,23,25,2,64,0,0,0,0,0,0,3,0,0,4,0,0,0,1,0,0,0,0,0
W07A2C,Single-event violations at non-majors (1 FY),Informational Only,Combined,  ,,0,0,0,0,0,0,0,10,0,0,0,0,1,0,5,0,0,0,1,0,1,177,0,0,16,0,2,0,0,0,19,403,1,0,0,0,0,0,1,0,19,0,0,50,0,0,0,1,0,0,0,0,0
W07B0C,Facilities with unresolved compliance schedule violations (at end of FY),Data Quality,Combined,  ,37.0%,66.7,0,50,0,60,25,81.2,40,0,0,0,0,0,60,16.7,0,93.8,31.8,0,0,26.1,50,8.9,0,50,20,52.3,3.3,100,0,34.6,35.6,33.3,28.6,19.2,87.5,100,100,100,26.4,100,0,33.3,0,0,0,55.6,0,0,0,0,100,0
W07C0C,Facilities with unresolved permit schedule violations (at end of FY),Data Quality,Combined,  ,28.9%,0,6.5,46,26.3,31.2,5.6,0,17.8,93.6,0,0,0,0,40.9,0,100,0,0,0,0,0,100,50.5,0,34.6,43.9,5.8,0,63.7,100,48.7,68.4,30.4,10.9,12.4,72,100,22.6,88.1,57.6,10.2,0,34.8,0,14.3,0,100,0,0,34.4,50,0,100
W07D0C,Percentage major facilities with DMR violations (1 FY),Data Quality,Combined,  ,55.0%,72.5,58.1,79.8,80,95.5,69.7,54.7,68.7,87.7,100,60,57.1,45.6,53.8,27.3,76,55.3,56.7,46.6,55.6,58.6,51.9,53.6,59.9,48,63.1,47.5,34.4,72.1,33.6,50.4,61.3,67.6,61.2,51.8,61.6,25.5,56.3,56,45.8,33.3,50,41.4,62.9,56.5,35.2,56.3,73.7,25,36.6,62.9,32.4,5.2
W08A1C,Major facilities in SNC (1 FY),Review Indicator,Combined,  ,,21,46,32,18,1,4,20,63,66,3,3,4,14,90,4,31,91,47,25,20,16,38,50,110,41,33,44,7,80,16,51,86,10,30,100,34,36,23,24,12,6,0,3,5,2,16,71,6,0,6,12,0,1
W08A2C,SNC rate: percent majors in SNC (1 FY),Review Indicator,Combined,  ,23.8%,20.6,53.5,29.4,40,4.5,12.1,13.3,19.5,90.4,75,60,19,15.6,23.7,2.6,31,47.9,20.8,13.2,14.8,18.4,17.8,29.9,74.8,16.5,16.9,24,7.5,27.9,13.1,45.1,25.9,29.4,29.1,15.8,27.2,70.6,13.2,48,12.5,25,0,10.3,14.3,8.7,20.3,33.3,31.6,0,9.4,22.6,0,1.3
W10A0C,Major facilities without timely action (1 FY),Goal,Combined,< 2%,16.8%,14.7,66.3,36.7,46.7,0,6.1,6.7,13,87.7,100,40,23.8,11.1,16.6,0.6,18,36.3,13.7,9.5,9.6,11.5,15.4,22.8,40.1,2.8,16.4,17.5,4.3,21.3,0.8,14.2,12.3,29.4,5.8,11.7,79.2,15.7,11.5,36,0,20.8,0,3.4,2.9,0,15.2,4.2,26.3,8.3,6.2,13.2,0,5.2
