"TRI_FACILITY_ID","TRI_FRS_ID","FACILITY_NAME","CITY","STATE_CODE","FAC_LATITUDE","FAC_LONGITUDE","NAICS_CODE","REPORTING_YEAR","CHEM_GROUP_ID","CHEMICAL_NAME","POTW_REMOVAL","INDIRECT_RELEASE","INDIRECT_TWPE","DIRECT_RELEASE","DIRECT_TWPE","TWF","POTW_NAME","POTW_FRS_ID","POTW_NPDES_ID","POTW_CITY","POTW_FIPS_CODE","POTW_STATE","POTW_LATITUDE","POTW_LONGITUDE","POTW_MAJOR_MINOR","POTW_WATERSHED_ID","POTW_WATERSHED_NAME","POTW_PRETREATMENT_FLAG","POTW_DESIGN_FLOW","POTW_DSCH_IMP_WATER","POTW_ESA_SPECIES","POLL_CONTR_IMPAIRMENT","MONITORS_FOR_CHEM","LIMITS_FOR_CHEM","TOTAL_POUNDS","TOTAL_TWPE"
"44060LNCLN6500H","110000385707","THE LINCOLN ELECTRIC CO","MENTOR","OH","41.69261","-81.30705","333992",2011,"N495","NICKEL AND NICKEL COMPOUNDS",0.51,0.98,0.098,1,0.1,0.1,"HEATHERSTONE WWTP","110064258823","OH0091952","PAINESVILLE","39085","OH","41.714689","-81.223139","N","041100040607","Red Creek-Grand River","",0.4,"Y","Y","N","Y","N",0,0
"44482LTVST2234M","110012566767","ARCELORMITTAL CLEVELAND LLC DBA ARCELORMITTAL WARREN","WARREN","OH","41.211242","-80.81682","324199",2013,"N511","NITRATE COMPOUNDS",0.9,6658.4,4.971605333333355528,,,0.00074666666666667,"CITY OF WARREN WATER POLLUTION CONTROL","110001625965","OH0027987","WARREN","39155","OH","41.208025","-80.815204","M","050301030603","City of Warren-Mahoning River","Y",16,"Y","Y","Y","Y","N",3117129.134409675,
"06450THMLL99CEN","110000316239","MILLER CO","MERIDEN","CT","41.53729","-72.79348","331420",2010,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.10787,0.2416288,0.006,0.01344,2.24,"MERIDEN WATER POLLUTION CONTROL FACILITY","110000754103","CT0100315","MERIDEN","09009","CT","41.513431","-72.827878","M","011000040105","Outlet Quinnipiac River","",11.6,"Y","Y","N","Y","N",0,0
"42051RMNGT22RIF","110003254120","REMINGTON ARMS CO","HICKORY","KY","36.82928","-88.65919","332994",2014,"N090","CHROMIUM AND CHROMIUM COMPOUNDS",0.8,2.488,0.17416,,,0.07,"MAYFIELD STP","110039995137","KY0021211","MAYFIELD","21083","KY","36.751944","-88.623889","M","080102010104","Key Creek-Mayfield Creek","Y",3.1,"Y","Y","N","Y","N",95.765358142125,46.83382038664875
"39440MSNTCSOUTH","110000377164","MASONITE CORP","LAUREL","MS","31.678083","-89.130528","321219",2009,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.414,0.92736,5,11.2,2.24,"LAUREL POTW, NUMBER 1","110002307138","MS0024163","LAUREL","28067","MS","31.655413","-89.143196","M","031700050209","Magee Creek-Tallahala Creek","",7.4,"Y","Y","N","Y","Y",0,0
"37130PLPRD1307R","110000498649","PAULO PRODUCTS CO","MURFREESBORO","TN","35.827576","-86.403358","332811",2016,"N511","NITRATE COMPOUNDS",0.9,4430,3.3077333333333481,120,0.0896000000000004,0.00074666666666667,"MURFREESBORO STP","110010950989","TN0022586","MURFREESBORO","47149","TN","35.903295","-86.428603","M","051302030206","West Fork Stones River Lower","Y",16,"Y","Y","Y","Y","Y",105759.999999999992231928,
"29560NNYPLHWY52","110000353965","NAN YA PLASTICS CORP AMERICA","LAKE CITY","SC","33.834271","-79.763919","325211",2007,"123911","DIOXANE, 1,4-",0.45,23100,14.3183668976875065,,,0.000619842722843615,"LAKE CITY WASTE WATER TREATMENT PLANT","110006623270","SC0046311","LAKE CITY","45041","SC","33.8722","-79.6139","M","030402020704","High Hill Drainage Canal-Lynches River","",7,"N","Y","N","Y","Y",18886.5203103675,11.7066721742194278519656785125
"67337FRMLN701EN","110000579856","COFFEYVILLE RESOURCES NITROGEN FERTILIZERS LLC","COFFEYVILLE","KS","37.04536","-95.60517","325311",2016,"7664417","AMMONIA",0.39,856.44,0.9506484,,,0.00111,"COFFEYVILLE WASTEWATER PLANT PLANT MANAGER","110017529986","KS0050733","COFFEYVILLE","20125","KS","37.0065","-95.6097","M","110701030206","Lower Onion Creek","Y",4,"Y","Y","N","Y","Y",135605.098132535115,150.52165892711397765
"38127DPNTM2571F","110000374443","CHEMOURS MEMPHIS PLANT","MEMPHIS","TN","35.27213","-89.97896","325180",2011,"N150","DIOXIN AND DIOXIN-LIKE COMPOUNDS",0.83,0.000315757075007305,34.96738424160240458816000000000000000016,0,0,110741.411703264094955489614243323442137,"MEMPHIS CITY STILES WASTEWATER TREATMENT","110009492673","TN0020711","MEMPHIS","47157","TN","35.191777","-90.05509","M","080101000703","Loosahatchie Bar-Mississippi River","Y",135,"N","Y","N","Y","N",0.0064474148458125,4536297.926876142
"50450NVRSL202NE","110028180769","DIELECTRIC CORP - IOWA","LAKE MILLS","IA","43.42971","-93.53087","335999",2013,"N100","COPPER AND COPPER COMPOUNDS",0.84,0.8,0.4984,,,0.623,"LAKE MILLS CITY OF STP","110010035700","IA0027448","LAKE MILLS","19189","IA","43.41698","-93.54127","N","070802030107","Headwaters Beaver Creek","",1,"N","Y","N","Y","Y",28.83319999999999788220146,17.96308359999999868061150958
"95131SNMNC2101O","110000484681","SANMINA-PLANT # 1","SAN JOSE","CA","37.391707","-121.906924","334412",2013,"N100","COPPER AND COPPER COMPOUNDS",0.84,8.0704,5.0278592,,,0.623,"SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT","110000522275","CA0037842","SAN JOSE","06085","CA","37.43251","-121.952738","M","180500041001","San Francisco Bay Estuaries","Y",261,"N","Y","N","Y","Y",805.634618989725,501.910367630598675
"52808LMNMCHIGHW","110000416005","ARCONIC","BETTENDORF","IA","41.53792","-90.46649","331315",2008,"N100","COPPER AND COPPER COMPOUNDS",0.84,1.76,1.09648,62,38.626,0.623,"DAVENPORT, CITY OF-WEST LOCUST LAGOON","110044852647","IA0076261","DAVENPORT","","IA","41.544722","-90.685833","N","070801010301","Upper Duck Creek","",0.036,"N","N","N","Y","Y",0,0
"55746LMRDT1414E","110000426316","L&M RADIATOR INC","HIBBING","MN","47.40629","-92.92321","336390",2008,"N100","COPPER AND COPPER COMPOUNDS",0.84,0.8,0.4984,,,0.623,"HIBBING WWTP SOUTH PLANT","110000761220","MN0030643","HIBBING","27137","MN","47.37166","-92.91558","M","040102010603","East Swan Creek","",4.5,"N","Y","N","Y","N",112.701383200665,70.212961734014295
"95678NCLCT7501F","110041999825","TSI SEMICONDUCTORS AMERICA LLC","ROSEVILLE","CA","38.77518","-121.31299","334413",2010,"7664417","AMMONIA",0.39,3825.31,4.2460941,,,0.00111,"PLEASANT GROVE WWTP","110056006815","CA0084573","ROSEVILLE","06061","CA","38.788178","-121.381223","M","180201590107","Wilson Creek-North Honcut Creek","",15,"N","Y","N","Y","Y",0,0
"44871SNDSK615WE","110000747032","SANDUSKY INTERNATIONAL INC","SANDUSKY","OH","41.454907","-82.71759","331529",2009,"N495","NICKEL AND NICKEL COMPOUNDS",0.51,2.45,0.245,,,0.1,"SANDUSKY WPC","110002321087","OH0027332","SANDUSKY","39043","OH","41.45134","-82.725","M","041000110102","Pipe Creek-Frontal Sandusky Bay","Y",22,"Y","Y","N","Y","N",276.51934034865,27.651934034865
"68701GDYRT2701W","110000448098","CONTITECH USA INC","NORFOLK","NE","42.01798","-97.45095","326220",2008,"N982","ZINC AND ZINC COMPOUNDS",0.79,129.2886,5.171544,98.51,3.9404,0.04,"CITY OF NORFOLK WASTE FACILITY","110000555024","NE0033421","NORFOLK","31119","NE","42.008306","-97.400556","M","102200011311","Medelmane Lake-Elkhorn River","",3.47,"N","Y","N","Y","N",0,0
"44112LCTRL1325E","110000893310","ELECTROLIZING CORP OF OHIO - PLANT 1","CLEVELAND","OH","41.5434","-81.57534","332813",2014,"N090","CHROMIUM AND CHROMIUM COMPOUNDS",0.8,2.488,0.17416,,,0.07,"NORTHEAST OHIO REGIONAL S D","110000737579","OH0024643","CLEVELAND","39035","OH","41.56927","-81.585047","M","041100030504","Doan Brook-Frontal Lake Erie","Y",,"Y","Y","N","Y","N",7412.39067445695,2637.4220417362545
"37809VSTWL920PO","110005008776","OLDCASTLE BUILDING ENVELOPE - TENNESSEE FACILITY","MIDWAY","TN","36.19397","-83.00307","331318",2007,"N511","NITRATE COMPOUNDS",0.9,438.7,0.327562666666668129,,,0.00074666666666667,"LICK CREEK VALLEY WWTP","110009787631","TN0059366","MIDWAY","47059","TN","36.1937","-83.00144","N","060101080806","Lick Creek Lower","Y",0.56,"Y","Y","Y","Y","N",120257.497263519,
"45418PLTNG1525W","110014428556","PLATING TECHNOLOGY  INC DAYTON PLANT","DAYTON","OH","39.72947","-84.22299","332813",2009,"N511","NITRATE COMPOUNDS",0.9,2122.9,1.585098666666673743,,,0.00074666666666667,"CITY OF DAYTON WASTEWATER TREATMENT PLT (0857100983)","110002321069","OH0024881","DAYTON","39113","OH","39.7257","-84.22951","M","050800020105","Town of Oakwood-Great Miami River","Y",72,"Y","Y","Y","Y","N",12844210.8635568372015,
"68522LNCLN600WE","110000847745","LINCOLN INDUSTRIES INC","LINCOLN","NE","40.803","-96.72794","332813",2013,"N495","NICKEL AND NICKEL COMPOUNDS",0.51,64.19,6.419,,,0.1,"THERESA ST  WASTEWATER TREATMENT PLANT","110000555195","NE0036820","LINCOLN","31109","NE","40.83803","-96.68647","M","102002030903","Deadmans Run-Salt Creek","",30,"Y","Y","N","Y","N",0,0
"68901DTTNL1601W","110045949462","DUTTON-LAINSON CO","HASTINGS","NE","40.58535","-98.40491","332999",2007,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.6932844,1.552957056,,,2.24,"HASTINGS POLLUTION CONTROL CTR","110001123711","NE0038946","HASTINGS","31001","NE","40.61152","-98.350865","M","102702030302","Headwaters West Fork Big Blue River","",5.37,"N","Y","N","Y","N",0,0
"4406WSTRSC61HEI","110004738712","STERIS DISTRIBUTION CENTER","MENTOR","OH","41.70274","-81.30783","332999",2012,"N495","NICKEL AND NICKEL COMPOUNDS",0.51,0.00049,0.000049,,,0.1,"HEATHERSTONE WWTP","110064258823","OH0091952","PAINESVILLE","39085","OH","41.714689","-81.223139","N","041100040607","Red Creek-Grand River","",0.4,"Y","Y","N","Y","N",0,0
"68467SNDST2800D","110000800795","HAMILTON SUNDSTRAND CORP (UTC AEROSPACE SYSTEMS)","YORK","NE","40.89039","-97.59756","336413",2010,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.1127,0.252448,,,2.24,"YORK WASTEWATER TREATMENT","110000734260","NE0040932","YORK","31185","NE","40.85868","-97.583727","M","102702030406","City of York","",2.31,"Y","Y","N","Y","N",0,0
"37831SDKRDBEARC","110000607521","NNSA Y-12 NATIONAL SECURITY COMPLEX","OAK RIDGE","TN","35.9844","-84.2613","332999",2008,"N458","MERCURY AND MERCURY COMPOUNDS",0.9,0.67,73.7,6,660,110,"OAK RIDGE STP","110006367742","TN0024155","OAK RIDGE","47001","TN","35.989799","-84.316314","M","060102070302","East Fork Poplar Creek","Y",30,"Y","Y","Y","Y","N",32694.5473232171472,768111661.766366214192
"19936PPGNDCOUNT","110000338938","PPG INDUSTRIES ARCHITECTURAL FINISHES","DOVER","DE","39.23125","-75.59027","325510",2015,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.276,0.61824,,,2.24,"DELCORA-WESTERN REGIONAL TREATMENT PLANT","110000547098","PA0027103","CHESTER","42045","PA","39.82553","-75.39399","M","020402020607","Repaupo Creek-Delaware River","Y",44,"Y","Y","N","Y","N",0,0
"44139SNWMT6060C","110031469952","SWAGELOK MANUFACTURING CO LLC","SOLON","OH","41.39497","-81.46894","333517",2009,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.92299,2.0674976,,,2.24,"SOUTHERLY WASTEWATER TREATMENT CENTER","110007156157","OH0024651","CLEVELAND","39035","OH","41.42318","-81.65323","M","041100020604","Cuyahoga Heights-Cuyahoga River","",,"Y","Y","Y","Y","N",715.95873148905,1603.747558535472
"44142FRDMT5600H","110033594064","FORD MOTOR CO CLEVELAND ENGINE PLANTS","BROOK PARK","OH","41.406259","-81.827593","336310",2009,"N420","LEAD AND LEAD COMPOUNDS",0.77,1.61,3.6064,,,2.24,"SOUTHERLY WASTEWATER TREATMENT CENTER","110007156157","OH0024651","CLEVELAND","39035","OH","41.42318","-81.65323","M","041100020604","Cuyahoga Heights-Cuyahoga River","",,"Y","Y","Y","Y","N",715.95873148905,1603.747558535472
"45404HHMNP814HI","110000394699","HOHMAN PLATING & MANUFACTURING LLC","DAYTON","OH","39.784","-84.18461","332813",2013,"N511","NITRATE COMPOUNDS",0.9,41.8,0.031210666666666806,,,0.00074666666666667,"CITY OF DAYTON WASTEWATER TREATMENT PLT (0857100983)","110002321069","OH0024881","DAYTON","39113","OH","39.7257","-84.22951","M","050800020105","Town of Oakwood-Great Miami River","Y",72,"Y","Y","Y","Y","N",9522030.9711480345,
"44053BRSHW7375I","110004723292","MATERION BRUSH PERFORMANCE ALLOYS","LORAIN","OH","41.409001","-82.277227","331529",2014,"N100","COPPER AND COPPER COMPOUNDS",0.84,16.16,10.06768,,,0.623,"PHILLIP Q. MAIORANA WASTEWATER PLANT","110000760695","OH0089672","LORAIN","39093","OH","41.4348","-82.25089","M","041100010702","Mouth Beaver Creek","",5.4,"Y","Y","N","Y","N",266.50793593935,166.03444409021505
"94102SMNTT155HE","110000495777","US MINT SAN FRANCISCO CA","SAN FRANCISCO","CA","37.77056","-122.42768","332119",2007,"N100","COPPER AND COPPER COMPOUNDS",0.84,0.8,0.4984,,,0.623,"CCSF- SOUTHEAST WATER POLLUTION CONTROL PLANT","110043091301","CA0037664","SAN FRANCISCO","06075","CA","37.7403","-122.3903","M","180500041002","Oakland Inner Harbor-San Francisco Bay","Y",400,"Y","Y","Y","Y","Y",360359.83395529425,224504.17655414831775
"47802HYDRT1330L","110064104589","HYDRITE CHEMICAL CO","TERRE HAUTE","IN","39.440833","-87.395278","325180",2009,"7664417","AMMONIA",0.39,17.69,0.0196359,,,0.00111,"TERRE HAUTE WWTP, CITY OF","110039931401","IN0025607","TERRE HAUTE","18167","IN","39.428028","-87.43075","M","051201110605","Izaak Walton Lake-Wabash River","Y",24,"Y","Y","Y","Y","Y",231752.39999999998297778622,257.2451639999999811053427042
"52808LMNMCHIGHW","110000416005","ARCONIC","BETTENDORF","IA","41.53792","-90.46649","331315",2009,"N090","CHROMIUM AND CHROMIUM COMPOUNDS",0.8,0.2,0.014,16,1.12,0.07,"DAVENPORT, CITY OF-WEST LOCUST LAGOON","110044852647","IA0076261","DAVENPORT","","IA","41.544722","-90.685833","N","070801010301","Upper Duck Creek","",0.036,"N","N","N","Y","Y",0,0
"43015THNPP801PI","110000381391","SAM DONG OHIO INC","DELAWARE","OH","40.28229","-83.09816","331420",2012,"N100","COPPER AND COPPER COMPOUNDS",0.84,0.8,0.4984,,,0.623,"UPPER OLENTANGY WATER RECLAMATION CENTER","110064600935","OH0024911","DELAWARE","39041","OH","40.29207","-83.06113","M","050600011101","Deep Run-Olentangy River","Y",10,"Y","Y","N","Y","Y",0,0
"00701DPNTGHIGHW","110007802119","DUPONT AGRICULTURAL CARIBE INDUSTRIES LTD","MANATI","PR","18.451004","-66.470899","325320",2014,"N106","CYANIDE AND CYANIDE COMPOUNDS",0.75,187.2325,0.0398877385952765039775,,,0.000213038540826387,"PRASA BARCELONETA STP","110006622609","PR0021237","BARCELONETA","017","PR","18.45428","-66.5378","M","210100020302","Cano Tiburones","",8.33,"N","N","N","Y","Y",36.64019647575,40.6706180880825
"35806TLDYN7300H","110056958118","KENNAMETAL INC DBA KENNAMETAL FIRTH STERLING","HUNTSVILLE","AL","34.69936","-86.69501","331492",2012,"7664417","AMMONIA",0.39,6771,7.51581,550,0.6105,0.00111,"HUNTSVILLE WESTERN AREA WWTP","110064258137","AL0049531","MADISON","01089","AL","34.567911","-86.764384","M","060300020906","Matney Branch-Tennessee River","",20,"N","Y","N","Y","Y",127087.4886748639156662678,141.067112429098946389557258
"64468KWSKMHWY71","110058179420","KAWASAKI MOTORS MANUFACTURING CORP","MARYVILLE","MO","40.31296","-94.87706","333618",2016,"N100","COPPER AND COPPER COMPOUNDS",0.84,0.472,0.294056,,,0.623,"MARYVILLE WWTP","110000733751","MO0033286","MARYVILLE","29147","MO","40.341237","-94.824669","M","102400130304","Thill Branch-One Hundred and Two River","Y",2,"N","Y","N","Y","Y",19.661663952,12.249216642096
"63456DMKRS801SE","110000442281","CONTINENTAL CASTING LLC","MONROE CITY","MO","39.65562","-91.72276","331523",2008,"N100","COPPER AND COPPER COMPOUNDS",0.84,0.056,0.034888,5,3.115,0.623,"MONROE CITY WWTP","110009876679","MO0055379","MONROE CITY","29127","MO","39.647667","-91.741167","N","071100040105","Headwaters South Fork North River","Y",0.8,"N","Y","N","Y","Y",10.7216207938935837,6.6795697545957026451
"55428THMSN7024N","110000425923","THOMAS ENGINEERING CO","BROOKLYN PARK","MN","45.08236","-93.39512","332119",2007,"N100","COPPER AND COPPER COMPOUNDS",0.84,0.288,0.179424,,,0.623,"METROPOLITAN WASTEWATER TREATMENT PLANT","110000573941","MN0029815","SAINT PAUL","27123","MN","44.923243","-93.046563","M","070102060805","Harriet Island-Mississippi River","Y",314,"Y","Y","N","Y","N",16328326.79515275,10172547.59338016325
"55369NVRSL8860Z","110000425148","ADVANCED CIRCUITS MINNESOTA","MAPLE GROVE","MN","45.11571","-93.42197","334412",2007,"N100","COPPER AND COPPER COMPOUNDS",0.84,40,24.92,,,0.623,"METROPOLITAN WASTEWATER TREATMENT PLANT","110000573941","MN0029815","SAINT PAUL","27123","MN","44.923243","-93.046563","M","070102060805","Harriet Island-Mississippi River","Y",314,"Y","Y","N","Y","N",16328326.79515275,10172547.59338016325
"68512SQRDC1717C","110002382519","SCHNEIDER ELECTRIC USA","LINCOLN","NE","40.76601","-96.69692","335313",2008,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.1495,0.33488,,,2.24,"THERESA ST  WASTEWATER TREATMENT PLANT","110000555195","NE0036820","LINCOLN","31109","NE","40.83803","-96.68647","M","102002030903","Deadmans Run-Salt Creek","",30,"Y","Y","N","Y","N",0,0
"93033HNMPP5936P","110000481292","NEW-INDY OXNARD LLC","OXNARD","CA","34.14176","-119.18398","322121",2013,"7664417","AMMONIA",0.39,155.55,0.1726605,,,0.00111,"OXNARD WASTEWATER TREATMENT PLANT (OWTP)","110070097306","CA0054097","OXNARD","06111","CA","34.141833","-119.184972","M","180701030202","McGrath Lake-Frontal Pacific Ocean","Y",31.7,"Y","Y","N","Y","N",1082666.80504881818181818181818181818182,1201.760153604188181818181818181818181818
"68524KWSKM6600N","110000447963","KAWASAKI MOTORS MANUFACTURING CORP USA","LINCOLN","NE","40.877992","-96.758428","336999",2014,"N982","ZINC AND ZINC COMPOUNDS",0.79,4.83,0.1932,,,0.04,"THERESA ST  WASTEWATER TREATMENT PLANT","110000555195","NE0036820","LINCOLN","31109","NE","40.83803","-96.68647","M","102002030903","Deadmans Run-Salt Creek","",30,"Y","Y","N","Y","N",0,0
"68522LNCLN600WE","110000847745","LINCOLN INDUSTRIES INC","LINCOLN","NE","40.803","-96.72794","332813",2014,"N982","ZINC AND ZINC COMPOUNDS",0.79,8.4,0.336,,,0.04,"THERESA ST  WASTEWATER TREATMENT PLANT","110000555195","NE0036820","LINCOLN","31109","NE","40.83803","-96.68647","M","102002030903","Deadmans Run-Salt Creek","",30,"Y","Y","N","Y","N",0,0
"64126MSSRP7001E","110011105231","MISSOURI PLATING CO","KANSAS CITY","MO","39.09711","-94.50102","332813",2007,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.0345,0.07728,,,2.24,"BLUE RIVER TREATMENT PLANT HAWTHORNE","110018009723","MO0024911","KANSAS CITY","29095","MO","39.121109","-94.494659","M","103001010301","Buckeye Creek-Missouri River","Y",105,"Y","Y","N","Y","N",0.62136746973,1.3918631321952
"47715WNDSR601NO","110000403938","SRG GLOBAL INC","EVANSVILLE","IN","37.98312","-87.50023","326199",2011,"7664417","AMMONIA",0.39,4004.04,4.4444844,,,0.00111,"EASTSIDE WASTEWATER TREATMENT PLANT","110003090315","IN0033073","EVANSVILLE","18163","IN","37.9573","-87.573","M","051402020401","East Creek-Ohio River","",18,"Y","Y","Y","Y","N",223442.99999999998358811165,248.0217299999999817828039315
"42071VNDRBPENNY","110000498701","VANDERBILT CHEMICALS LLC-MURRAY DIV","MURRAY","KY","36.647333","-88.300444","325199",2008,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.0138,0.030912,0.41,0.9184,2.24,"BEE CREEK WWTP","110000759732","KY0072761","MURRAY","21035","KY","36.62681","-88.2956","M","060400060103","Clayton Creek-Clarks River","Y",5.25,"Y","Y","N","Y","N",0,0
"44805FMYRS1101M","110000391282","PENTAIR FLOW TECHNOLOGIES","ASHLAND","OH","40.87751","-82.30172","333911",2014,"N090","CHROMIUM AND CHROMIUM COMPOUNDS",0.8,0.2,0.014,,,0.07,"ASHLAND WWTP","110012521235","OH0023906","ASHLAND","39005","OH","40.8286","-82.22384","M","050400020605","Jerome Fork-Mohican River","Y",10,"Y","Y","N","Y","N",5.5629930006,0.389409510042
"46167QLTCH8000N","110056970461","STEEL DYNAMICS INC-ENGINEERED BAR PRODUCTS DIV","PITTSBORO","IN","39.876783","-86.482113","331110",2011,"N982","ZINC AND ZINC COMPOUNDS",0.79,9.66,0.3864,28,1.12,0.04,"PITTSBORO WWTP","110009975544","IN0020401","PITTSBORO","18063","IN","39.87225","-86.456222","N","051202011301","Hughes Branch-West Fork White Lick Creek","",0.75,"N","Y","N","Y","N",8126.86999392702,325.0747997570808
"46902KKMTR2401S","110000401360","FCA US KOKOMO TRANSMISSION PLANT","KOKOMO","IN","40.458468","-86.110375","336350",2015,"N420","LEAD AND LEAD COMPOUNDS",0.77,5.75,12.88,,,2.24,"CITY OF KOKOMO WASTE WATER TREATMENT FACILITY","110000574496","IN0032875","KOKOMO","18067","IN","40.47635","-86.1507","M","051201070403","Kitty Run-Wildcat Creek","Y",23.5,"Y","Y","Y","Y","N",1866.590162514,4181.16196403136
"43319HNDFM11000","110000382979","HONDA OF AMERICA MANUFACTURING INC","EAST LIBERTY","OH","40.3294","-83.57391","336112",2014,"N982","ZINC AND ZINC COMPOUNDS",0.79,65.1,2.604,,,0.04,"MARYSVILLE WRF","110039783605","OH0136271","MARYSVILLE","39159","OH","40.19168","-83.265242","M","050600010604","Lower Mill Creek","",8,"Y","Y","Y","Y","N",11685.1486545927,467.405946183708
"95131SNMNC2101O","110000484681","SANMINA-PLANT # 1","SAN JOSE","CA","37.391707","-121.906924","334412",2011,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.2576,0.577024,,,2.24,"SAN JOSE/SANTA CLARA WATER POLLUTION CONTROL PLANT","110000522275","CA0037842","SAN JOSE","06085","CA","37.43251","-121.952738","M","180500041001","San Francisco Bay Estuaries","Y",261,"N","Y","N","Y","N",137.52290026125,308.0512965852
"44641JLSPC1500W","110042023495","JEWEL ACQUISITION LLC-LOUISVILLE","LOUISVILLE","OH","40.83595","-81.2741","331110",2010,"N495","NICKEL AND NICKEL COMPOUNDS",0.51,71.932,7.1932,,,0.1,"CITY OF CANTON","110064643998","OH0024350","CANTON","39151","OH","40.75648","-81.37096","M","050400010506","Town of East Sparta-Nimishillen Creek","Y",39,"Y","Y","N","Y","N",2442.8715098949,244.28715098949
"46167QLTCH8000N","110056970461","STEEL DYNAMICS INC-ENGINEERED BAR PRODUCTS DIV","PITTSBORO","IN","39.876783","-86.482113","331110",2014,"N982","ZINC AND ZINC COMPOUNDS",0.79,9.87,0.3948,18,0.72,0.04,"PITTSBORO WWTP","110009975544","IN0020401","PITTSBORO","18063","IN","39.87225","-86.456222","N","051202011301","Hughes Branch-West Fork White Lick Creek","",0.75,"N","Y","N","Y","N",81.207235005876,3.24828940023504
"44266FSFND5159S","110000388982","GENERAL ALUMINUM ROOTSTOWN DIV","RAVENNA","OH","41.130959","-81.242153","331524",2015,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.2093,0.468832,,,2.24,"RAVENNA WWTP & SEWER SYSTEM","110039729586","OH0023221","RAVENNA","39133","OH","41.14903","-81.25966","M","041100020202","Feeder Canal-Breakneck Creek","Y",2.8,"Y","Y","Y","Y","N",83.65414295562975,187.38528022061064
"53115WKSHF611SU","110000417264","SPX FLOW US LLC","DELAVAN","WI","42.64063","-88.62793","333996",2010,"N090","CHROMIUM AND CHROMIUM COMPOUNDS",0.8,1,0.07,,,0.07,"WALWORTH COUNTY METRO","110000762443","WI0031461","DELAVAN","55127","WI","42.63371","-88.66351","M","070900021406","Trout Lake-Turtle Creek","Y",3.6,"Y","Y","N","Y","N",0,0
"85043SCLMN249SO","110000470874","SAPA EXTRUSIONS NA LLC","PHOENIX","AZ","33.44639","-112.16914","331318",2010,"N420","LEAD AND LEAD COMPOUNDS",0.77,0.0759,0.170016,0.01,0.0224,2.24,"23RD AVENUE WASTEWATER TREATMENT PLANT","110000509851","AZ0020559","PHOENIX","04013","AZ","33.426667","-112.106389","M","150701020605","Lookout Mountain-Cave Creek","Y",,"N","Y","N","Y","Y",0,0
"55057SHLDHHIGHW","110003819789","MULTEK FLEXIBLE CIRCUITS INC","NORTHFIELD","MN","44.472534","-93.158762","334412",2015,"N100","COPPER AND COPPER COMPOUNDS",0.84,31.84,19.83632,,,0.623,"NORTHFIELD WWTP","110006645309","MN0024368","NORTHFIELD","27131","MN","44.471094","-93.156441","M","070400020604","City of Northfield-Cannon River","",3.4,"Y","Y","N","Y","Y",381.88395,237.91370085
"75901PLGRMCORNE","110000505212","PILGRIM'S PRIDE CORP LUFKIN PROCESSING PLANT","LUFKIN","TX","31.334656","-94.754414","311615",2012,"7664417","AMMONIA",0.39,5524.16,6.1318176,,,0.00111,"CITY OF LUFKIN WASTEWATER TREATMENT PLANT","110000504026","TX0024309","LUFKIN","48005","TX","31.286639","-94.750528","M","120200020302","Zed Creek-Cedar Creek","Y",11.3,"Y","Y","N","Y","Y",6612.5899999999995143052645,7.339974899999999460878843595
"75901GRGPC1429E","110017769789","GEORGIA-PACIFIC CHEMICALS LLC","LUFKIN","TX","31.3366","-94.71059","325211",2012,"7664417","AMMONIA",0.39,585.6,0.650016,14,0.01554,0.00111,"CITY OF LUFKIN WASTEWATER TREATMENT PLANT","110000504026","TX0024309","LUFKIN","48005","TX","31.286639","-94.750528","M","120200020302","Zed Creek-Cedar Creek","Y",11.3,"Y","Y","N","Y","Y",6612.5899999999995143052645,7.339974899999999460878843595